"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-10-01";"28";"102";"1882";"2335";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3558";"791";"0";"563";"398";"669";"1348";"663.9";"177.1"
"2014-11-01";"28";"103";"1967";"2402";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3671";"795";"0";"577";"405";"675";"1404";"647.9";"177.3"
"2014-12-01";"28";"103";"1967";"2405";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3679";"795";"0";"577";"405";"675";"1406";"647.9";"177.3"
"2015-01-01";"28";"103";"1973";"2419";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3687";"795";"0";"578";"405";"677";"1411";"648.4";"177.3"
"2015-02-01";"28";"103";"1976";"2439";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3693";"795";"0";"578";"405";"679";"1415";"648.6";"177.3"
"2015-03-01";"28";"103";"1979";"2446";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3696";"795";"0";"578";"405";"682";"1417";"648.7";"177.3"
"2015-04-01";"28";"105";"2018";"2487";"0";"0";"0";"0";"0";"217";"0";"0";"0";"0";"3761";"804";"0";"600";"419";"692";"1445";"641.7";"177.1"
"2015-05-01";"29";"106";"2024";"2494";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"3773";"808";"0";"605";"420";"694";"1451";"641.4";"177.1"
"2015-06-01";"29";"106";"2024";"2500";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"3794";"808";"0";"605";"420";"694";"1451";"641.4";"177.1"
"2015-07-01";"29";"106";"2026";"2510";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"3807";"808";"0";"606";"420";"696";"1455";"642.4";"177.1"
"2015-08-01";"29";"106";"2249";"2948";"0";"0";"0";"0";"0";"220";"0";"0";"0";"5";"4033";"833";"0";"607";"420";"722";"1501";"663.6";"177.6"
"2015-09-01";"30";"107";"2259";"2959";"0";"0";"0";"0";"0";"224";"0";"0";"0";"5";"4042";"851";"0";"614";"422";"725";"1507";"663.0";"177.7"
"2015-10-01";"30";"109";"2296";"3010";"0";"0";"0";"0";"0";"233";"0";"0";"0";"5";"4095";"896";"0";"645";"434";"742";"1548";"660.8";"177.6"
"2015-11-01";"31";"120";"2408";"3137";"0";"0";"0";"0";"0";"244";"0";"0";"0";"5";"4267";"959";"0";"705";"462";"784";"1696";"648.5";"177.7"
"2015-12-01";"31";"122";"2441";"3170";"0";"0";"0";"0";"0";"250";"0";"0";"0";"5";"4305";"975";"0";"714";"469";"794";"1735";"646.0";"177.7"
"2016-01-01";"31";"123";"2469";"3207";"0";"0";"0";"0";"0";"252";"0";"0";"0";"7";"4342";"985";"0";"723";"472";"801";"1772";"644.3";"177.8"
"2016-02-01";"31";"123";"2514";"3261";"0";"0";"0";"0";"0";"255";"0";"0";"0";"7";"4394";"1002";"0";"742";"481";"809";"1817";"638.4";"177.9"
"2016-03-01";"31";"123";"2543";"3293";"0";"0";"0";"0";"0";"257";"0";"0";"0";"7";"4433";"1005";"0";"748";"487";"814";"1845";"635.7";"178.0"
"2016-04-01";"32";"128";"2646";"3438";"0";"0";"0";"0";"0";"260";"0";"0";"0";"7";"4555";"1013";"0";"776";"494";"830";"2002";"631.1";"178.4"
"2016-05-01";"32";"128";"2680";"3484";"0";"0";"0";"0";"0";"261";"0";"0";"0";"7";"4599";"1015";"0";"790";"497";"839";"2044";"631.7";"178.5"
"2016-06-01";"32";"133";"2797";"3688";"0";"0";"0";"0";"0";"271";"0";"0";"0";"8";"4805";"1025";"0";"838";"516";"883";"2139";"633.2";"178.9"
"2016-07-01";"32";"133";"2829";"3726";"0";"0";"0";"0";"0";"273";"0";"0";"0";"8";"4854";"1030";"0";"849";"520";"886";"2193";"630.9";"179.0"
"2016-08-01";"32";"133";"2829";"3726";"0";"0";"0";"0";"0";"275";"0";"0";"0";"8";"4863";"1030";"0";"849";"522";"893";"2197";"630.9";"179.0"
"2016-09-01";"32";"133";"2830";"3727";"0";"0";"0";"0";"0";"275";"0";"0";"0";"8";"4875";"1030";"0";"854";"523";"894";"2199";"631.1";"179.0"
"2016-10-01";"32";"133";"2832";"3732";"0";"0";"0";"0";"0";"278";"0";"0";"0";"8";"4898";"1044";"0";"858";"528";"898";"2203";"631.6";"179.0"
"2016-11-01";"32";"133";"2833";"3733";"0";"0";"0";"0";"0";"279";"0";"0";"0";"8";"4906";"1044";"0";"861";"528";"901";"2208";"631.7";"179.0"
"2016-12-01";"32";"133";"2840";"3740";"0";"0";"0";"0";"0";"279";"0";"0";"0";"8";"4913";"1044";"0";"861";"528";"903";"2209";"631.5";"179.0"
"2017-01-01";"33";"134";"2867";"3769";"0";"0";"0";"0";"0";"282";"0";"0";"0";"9";"4948";"1053";"0";"866";"530";"925";"2217";"629.4";"178.9"
"2017-02-01";"34";"134";"2879";"3806";"0";"0";"0";"0";"0";"283";"0";"0";"0";"9";"4964";"1060";"0";"873";"532";"929";"2226";"631.1";"178.9"
"2017-03-01";"34";"135";"2908";"3861";"0";"0";"0";"0";"0";"283";"0";"0";"0";"9";"4998";"1067";"0";"875";"536";"942";"2237";"629.1";"178.8"
"2017-04-01";"35";"137";"2937";"3889";"0";"0";"0";"0";"0";"285";"0";"0";"0";"9";"5034";"1068";"0";"881";"537";"958";"2246";"626.5";"178.7"
"2017-05-01";"35";"137";"2944";"3889";"0";"0";"0";"0";"0";"285";"0";"0";"0";"9";"5047";"1068";"0";"883";"538";"961";"2247";"625.8";"178.8"
"2017-06-01";"35";"139";"2984";"3889";"0";"0";"0";"0";"0";"285";"0";"0";"0";"9";"5084";"1070";"0";"893";"539";"970";"2264";"622.2";"178.9"
"2017-07-01";"35";"139";"2989";"3894";"0";"0";"0";"0";"0";"285";"0";"0";"0";"9";"5090";"1071";"0";"893";"539";"975";"2264";"621.6";"178.9"
"2017-08-01";"35";"142";"3002";"3903";"0";"0";"0";"0";"0";"286";"0";"0";"0";"9";"5104";"1071";"0";"893";"539";"982";"2270";"620.6";"178.9"
"2017-09-01";"35";"146";"3070";"3926";"0";"0";"0";"0";"0";"287";"0";"0";"0";"9";"5179";"1083";"0";"901";"545";"1003";"2284";"618.7";"179.0"
"2017-10-01";"35";"148";"3115";"3933";"0";"0";"0";"0";"0";"288";"0";"0";"0";"9";"5235";"1087";"0";"903";"547";"1017";"2298";"617.5";"179.0"
"2017-11-01";"36";"150";"3153";"3941";"0";"0";"0";"0";"0";"290";"0";"0";"0";"9";"5317";"1092";"0";"906";"551";"1036";"2334";"616.3";"179.1"
"2017-12-01";"36";"158";"3787";"3942";"0";"0";"0";"0";"0";"1572";"0";"0";"0";"9";"5346";"1712";"0";"1132";"635";"1342";"2402";"556.8";"177.5"
"2018-01-01";"36";"163";"3824";"3944";"0";"0";"0";"0";"0";"1573";"0";"0";"0";"9";"5433";"1714";"0";"1139";"637";"1359";"2472";"557.5";"177.6"
"2018-02-01";"37";"165";"3873";"3983";"0";"0";"0";"0";"0";"1573";"0";"0";"0";"9";"5512";"1714";"0";"1183";"656";"1371";"2535";"565.4";"177.6"
"2018-03-01";"38";"179";"4105";"4880";"0";"0";"0";"0";"0";"1623";"0";"0";"0";"12";"5855";"1808";"0";"1212";"674";"1411";"2617";"553.7";"177.9"
"2018-04-01";"38";"181";"4244";"5104";"0";"0";"0";"0";"0";"1623";"0";"0";"0";"13";"6041";"1816";"0";"1212";"679";"1426";"2685";"546.9";"178.0"
"2018-05-01";"38";"186";"4574";"5225";"6";"0";"0";"0";"0";"2157";"0";"0";"0";"15";"6202";"2819";"0";"1284";"727";"1535";"2755";"532.7";"177.5"
"2018-06-01";"39";"188";"4712";"5786";"6";"0";"0";"0";"0";"2208";"0";"0";"0";"17";"6486";"2829";"0";"1334";"745";"1586";"2885";"550.8";"177.8"
"2018-07-01";"39";"189";"4854";"6036";"6";"0";"0";"0";"0";"2335";"0";"0";"0";"23";"6756";"2848";"0";"1379";"776";"1632";"3042";"571.1";"178.2"
"2018-08-01";"40";"201";"5001";"6260";"6";"0";"0";"0";"0";"2455";"0";"0";"0";"24";"7077";"2906";"0";"1475";"819";"1679";"3227";"592.9";"178.4"
"2018-09-01";"40";"208";"5055";"6348";"6";"0";"0";"0";"0";"2457";"0";"0";"0";"24";"7218";"2934";"0";"1501";"823";"1697";"3272";"592.4";"178.4"
"2018-10-01";"40";"208";"5067";"6369";"6";"0";"0";"0";"0";"2460";"0";"0";"0";"24";"7269";"2954";"0";"1504";"825";"1700";"3277";"592.1";"178.4"
"2018-11-01";"40";"208";"5094";"6378";"6";"0";"0";"0";"0";"2461";"0";"0";"0";"24";"7308";"2969";"0";"1507";"826";"1707";"3305";"593.5";"178.4"
"2018-12-01";"40";"209";"5343";"6717";"6";"0";"0";"0";"0";"2462";"0";"0";"0";"24";"7557";"2993";"0";"1510";"833";"1723";"3366";"598.1";"178.9"
"2019-01-01";"40";"210";"5581";"6896";"6";"0";"0";"0";"0";"2468";"0";"0";"0";"24";"7802";"3003";"0";"1512";"833";"1733";"3391";"596.0";"179.3"
"2019-02-01";"40";"212";"5620";"7161";"6";"0";"0";"0";"0";"2474";"0";"0";"0";"24";"7876";"3030";"0";"1521";"839";"1750";"3414";"596.0";"179.3"
"2019-03-01";"40";"212";"5637";"7198";"6";"0";"0";"0";"0";"2477";"0";"0";"0";"24";"7918";"3030";"0";"1523";"841";"1759";"3427";"595.5";"179.3"
"2019-04-01";"40";"212";"5644";"7257";"6";"0";"0";"0";"0";"2478";"0";"0";"0";"24";"7936";"3040";"0";"1526";"844";"1762";"3431";"595.3";"179.3"
"2019-05-01";"40";"212";"5663";"7286";"6";"0";"0";"0";"0";"2478";"0";"0";"0";"24";"7965";"3055";"0";"1530";"846";"1766";"3443";"594.8";"179.3"
"2019-06-01";"40";"212";"5676";"7313";"6";"0";"0";"0";"0";"2478";"0";"0";"0";"24";"7989";"3055";"0";"1530";"847";"1769";"3446";"594.3";"179.3"
"2019-07-01";"40";"212";"5708";"7373";"6";"0";"0";"0";"0";"2496";"0";"0";"0";"24";"8064";"3106";"0";"1538";"863";"1773";"3482";"595.0";"179.3"
"2019-08-01";"40";"213";"5860";"7706";"6";"0";"0";"0";"0";"2506";"0";"0";"0";"24";"8553";"3106";"0";"1566";"957";"1790";"3533";"599.7";"178.9"
"2019-09-01";"40";"213";"5980";"7945";"6";"0";"0";"0";"0";"2517";"0";"0";"0";"24";"9059";"3106";"0";"1585";"1020";"1798";"3602";"602.6";"178.7"
"2019-10-01";"40";"213";"6149";"8336";"6";"0";"0";"0";"0";"2526";"0";"0";"0";"24";"9351";"3106";"0";"1592";"1039";"1853";"3641";"602.8";"178.0"
"2019-11-01";"41";"214";"6151";"8339";"6";"0";"0";"0";"0";"2529";"0";"0";"0";"24";"9373";"3106";"0";"1592";"1047";"1853";"3667";"602.7";"178.0"
"2019-11-29";"41";"215";"6170";"8359";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3668";"614.4";"178.0"
"2019-11-30";"41";"215";"6170";"8359";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3668";"614.4";"178.0"
"2019-12-03";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3669";"614.4";"178.0"
"2019-12-04";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3669";"614.4";"178.0"
"2019-12-05";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3669";"614.4";"178.0"
"2019-12-06";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3669";"614.4";"178.0"
"2019-12-07";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3669";"614.4";"178.0"
"2019-12-08";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10430";"3106";"0";"1546";"1050";"1866";"3669";"614.4";"178.0"
"2019-12-09";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2553";"0";"0";"0";"24";"10460";"3106";"0";"1576";"1050";"1867";"3669";"614.4";"178.0"
"2019-12-10";"41";"215";"6173";"8365";"1842";"0";"0";"0";"0";"2555";"0";"0";"0";"24";"10461";"3106";"0";"1576";"1051";"1867";"3672";"614.4";"178.0"
"2019-12-11";"41";"216";"7025";"8365";"3546";"0";"0";"0";"0";"4888";"0";"0";"0";"39";"11207";"5535";"0";"1854";"1172";"2138";"3750";"561.1";"156.4"
"2019-12-12";"42";"217";"7060";"8368";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11168";"6282";"0";"1871";"1171";"2161";"3761";"552.0";"180.0"
"2019-12-13";"42";"217";"7069";"8404";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11168";"6282";"0";"1871";"1171";"2161";"3761";"551.7";"180.0"
"2019-12-14";"42";"217";"7069";"8404";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11166";"6282";"0";"1871";"1170";"2161";"3761";"551.7";"180.0"
"2019-12-15";"42";"217";"7069";"8404";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11164";"6282";"0";"1871";"1169";"2160";"3760";"551.7";"180.1"
"2019-12-16";"42";"217";"7069";"8404";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11164";"6282";"0";"1871";"1169";"2160";"3758";"551.7";"180.1"
"2019-12-17";"42";"217";"7069";"8404";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11164";"6282";"0";"1871";"1169";"2160";"3756";"551.7";"180.1"
"2019-12-18";"42";"217";"7069";"8404";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11164";"6282";"0";"1871";"1169";"2160";"3756";"551.7";"180.1"
"2019-12-19";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11166";"6282";"0";"1871";"1170";"2160";"3759";"551.8";"180.1"
"2019-12-20";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11166";"6282";"0";"1871";"1170";"2160";"3759";"551.8";"180.1"
"2019-12-21";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11166";"6282";"0";"1871";"1170";"2160";"3759";"551.8";"180.1"
"2019-12-22";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11166";"6282";"0";"1871";"1170";"2160";"3759";"551.8";"180.1"
"2019-12-23";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11162";"6282";"0";"1871";"1170";"2159";"3760";"551.8";"180.1"
"2019-12-24";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11162";"6282";"0";"1871";"1170";"2159";"3760";"551.8";"180.1"
"2019-12-25";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11159";"6282";"0";"1871";"1170";"2159";"3760";"551.8";"180.1"
"2019-12-26";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11159";"6282";"0";"1871";"1170";"2159";"3760";"551.8";"180.1"
"2019-12-27";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11157";"6282";"0";"1870";"1170";"2159";"3760";"551.8";"180.1"
"2019-12-28";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11156";"6282";"0";"1869";"1170";"2159";"3761";"551.8";"180.1"
"2019-12-29";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2019-12-30";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2019-12-31";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-01";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-02";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-03";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-04";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-05";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-06";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11155";"6282";"0";"1868";"1170";"2159";"3761";"551.8";"180.1"
"2020-01-07";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11163";"6282";"0";"1868";"1175";"2159";"3781";"551.8";"180.1"
"2020-01-08";"42";"217";"7068";"8401";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11163";"6282";"0";"1868";"1175";"2159";"3781";"551.8";"180.1"
"2020-01-09";"43";"218";"7069";"8405";"3612";"0";"0";"0";"0";"5395";"0";"0";"0";"39";"11163";"6282";"0";"1868";"1175";"2159";"3781";"551.7";"180.1"
